Modern Mercury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong(west),,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elongations,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elong(west),Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,,,,,
184,5,4,0.76311,184,6,8,15.37852,184,6,23,6.82678,184,7,6,11.85329,184,7,17,8.13768,184,7,25,13.42311,1788387.44869,1788423.05767,1788437.70135,1788450.91079,1788461.75597,1788469.97619,41.17432,41.17432,42.17129,41.17432,102.19633,76.2722,76.11646,76.2722,109.9898,90.70569,90.06568,90.70569,103.72553,103.72553,102.68458,103.72553,98.43688,114.41505,113.07654,114.41505,102.52205,122.51729,120.98622,122.51729,,25.924130000000005,-19.99524000000001,,1788387.44869,1788423.05767,1788437.70135,1788450.91079,1788461.75597,1788469.97619,41.17432,41.17432,42.17129,41.17432,102.19633,76.2722,76.11646,76.2722,109.9898,90.70569,90.06568,90.70569,103.72553,103.72553,102.68458,103.72553,98.43688,114.41505,113.07654,114.41505,102.52205,122.51729,120.98622,122.51729,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.7749963492158516e-05,-2.233323471248494e-05,-2.483337016404019e-05,-2.6916738763455017e-05,-2.4000069290402992e-05,-1.7749963492158516e-05
184,8,21,15.3354,184,10,5,4.27018,184,10,15,14.83553,184,10,25,13.37469,184,11,4,11.70319,184,11,12,11.54806,1788497.05587,1788541.59482,1788552.03505,1788561.97418,1788571.90453,1788579.89807,149.20828,149.20828,147.2604,149.20828,214.90031,193.10795,191.37463,193.10795,220.95475,203.39832,201.87253,203.39832,213.1948,213.1948,211.9194,213.1948,204.78745,222.98262,221.99278,222.98262,209.2904,230.86142,230.12193,230.86142,,21.792360000000002,-21.571020000000004,,1788497.05587,1788541.59482,1788552.03505,1788561.97418,1788571.90453,1788579.89807,149.20828,149.20828,147.2604,149.20828,214.90031,193.10795,191.37463,193.10795,220.95475,203.39832,201.87253,203.39832,213.1948,213.1948,211.9194,213.1948,204.78745,222.98262,221.99278,222.98262,209.2904,230.86142,230.12193,230.86142,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.9000031217936142e-05,-1.983333209157334e-05,-2.6916738763455017e-05,-2.5249904185536964e-05,-2.1083166986707313e-05,-2.483337016404019e-05
184,12,26,20.80568,185,1,25,15.58873,185,2,1,4.97185,185,2,11,9.43407,185,2,23,21.49453,185,3,9,22.83817,1788624.2838,1788654.06643,1788660.62406,1788670.80998,1788683.3125,1788697.36849,274.61007,274.61007,275.39209,274.61007,323.65157,303.96522,305.55563,303.96522,327.01033,310.42873,312.14404,310.42873,320.46845,320.46845,322.3321,320.46845,313.12138,332.79152,334.76318,332.79152,320.90437,346.64576,348.62186,346.64576,,19.686350000000004,-25.741390000000024,,1788624.2838,1788654.06643,1788660.62406,1788670.80998,1788683.3125,1788697.36849,274.61007,274.61007,275.39209,274.61007,323.65157,303.96522,305.55563,303.96522,327.01033,310.42873,312.14404,310.42873,320.46845,320.46845,322.3321,320.46845,313.12138,332.79152,334.76318,332.79152,320.90437,346.64576,348.62186,346.64576,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.0666865795854195e-05,-2.3583302438262566e-05,-2.3583302438262566e-05,-1.7749963492158516e-05,-1.8583264365795715e-05,-2.3583302438262566e-05
185,4,18,2.54027,185,5,21,11.95412,185,6,4,21.44821,185,6,18,0.75039,185,6,29,2.85365,185,7,8,18.74889,1788736.52274,1788769.91499,1788784.31057,1788797.44816,1788808.5358,1788818.1981,25.23802,25.23802,26.66223,25.23802,83.30542,58.15097,58.61269,58.15097,90.80567,72.33994,72.32003,72.33994,85.28896,85.28896,84.83427,85.28896,80.66512,96.21745,95.40935,96.21745,85.42413,105.74107,104.6451,105.74107,,25.154449999999997,-20.31693999999999,,1788736.52274,1788769.91499,1788784.31057,1788797.44816,1788808.5358,1788818.1981,25.23802,25.23802,26.66223,25.23802,83.30542,58.15097,58.61269,58.15097,90.80567,72.33994,72.32003,72.33994,85.28896,85.28896,84.83427,85.28896,80.66512,96.21745,95.40935,96.21745,85.42413,105.74107,104.6451,105.74107,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.9416565239432915e-05,-2.566667103767739e-05,-1.8583264365795715e-05,-1.7749963492158516e-05,-2.1916700690988167e-05,-2.0249866113070114e-05
185,8,4,7.60336,185,9,17,9.58873,185,9,29,3.32518,185,10,9,14.42152,185,10,19,9.75745,185,10,26,13.8969,1788844.7337,1788888.81643,1788900.55545,1788911.01779,1788920.82346,1788927.99594,131.8958,131.8958,130.18202,131.8958,198.22902,175.34579,173.3931,175.34579,205.05139,186.91632,185.08644,186.91632,197.2285,197.2285,195.57468,197.2285,189.06311,206.89342,205.45747,206.89342,193.02978,213.96295,212.71001,213.96295,,22.883229999999998,-20.93317000000002,,1788844.7337,1788888.81643,1788900.55545,1788911.01779,1788920.82346,1788927.99594,131.8958,131.8958,130.18202,131.8958,198.22902,175.34579,173.3931,175.34579,205.05139,186.91632,185.08644,186.91632,197.2285,197.2285,195.57468,197.2285,189.06311,206.89342,205.45747,206.89342,193.02978,213.96295,212.71001,213.96295,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.7333429470661743e-05,-2.3583302438262566e-05,-2.483337016404019e-05,-1.733319664001809e-05,-2.358353526890622e-05,-2.649997191131459e-05
185,12,8,0.75819,186,1,9,7.89289,186,1,15,14.41574,186,1,25,8.25881,186,2,6,12.71338,186,2,20,2.63031,1788970.44849,1789002.74577,1789009.01755,1789018.76102,1789030.94662,1789044.52649,255.80617,255.80617,255.93922,255.80617,307.08652,287.63987,288.82088,287.63987,310.36609,293.82164,295.17248,293.82164,303.42525,303.42525,305.00166,303.42525,295.45458,315.43595,317.2329,315.43595,303.09835,328.82091,330.7676,328.82091,,19.446650000000034,-25.722560000000044,,1788970.44849,1789002.74577,1789009.01755,1789018.76102,1789030.94662,1789044.52649,255.80617,255.80617,255.93922,255.80617,307.08652,287.63987,288.82088,287.63987,310.36609,293.82164,295.17248,293.82164,303.42525,303.42525,305.00166,303.42525,295.45458,315.43595,317.2329,315.43595,303.09835,328.82091,330.7676,328.82091,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2750001564625366e-05,-2.3583302438262566e-05,-1.8166730344298943e-05,-2.6916738763455017e-05,-1.983333209157334e-05,-1.7749963492158516e-05
186,4,2,2.53404,186,5,3,5.29053,186,5,16,23.96714,186,5,29,19.86003,186,6,10,2.36557,186,6,21,12.86521,1789085.52248,1789116.63734,1789130.41553,1789143.2444,1789154.51546,1789165.95295,9.22847,9.22847,10.97503,9.22847,63.98702,39.89673,40.92838,39.89673,71.00601,53.47716,54.09175,53.47716,66.12189,66.12189,66.31299,66.12189,61.99291,77.23118,77.04819,77.23118,67.63594,88.5045,87.94269,88.5045,,24.090290000000003,-20.868559999999988,,1789085.52248,1789116.63734,1789130.41553,1789143.2444,1789154.51546,1789165.95295,9.22847,9.22847,10.97503,9.22847,63.98702,39.89673,40.92838,39.89673,71.00601,53.47716,54.09175,53.47716,66.12189,66.12189,66.31299,66.12189,61.99291,77.23118,77.04819,77.23118,67.63594,88.5045,87.94269,88.5045,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.9000031217936142e-05,-2.5249904185536964e-05,-2.3166768416765793e-05,-2.2750001564625366e-05,-1.8583264365795715e-05,-2.3583302438262566e-05
186,7,18,11.81738,186,8,30,14.0947,186,9,12,11.39964,186,9,23,12.85973,186,10,3,8.12381,186,10,9,23.29793,1789192.90929,1789236.00418,1789248.89188,1789259.95272,1789269.75539,1789276.38765,115.07392,115.07393,113.72829,115.07393,181.55743,157.55026,155.55964,157.55026,189.00129,170.25299,168.26944,170.25299,181.15506,181.15506,179.25081,181.15506,173.30629,190.81703,189.04709,190.81703,176.90273,197.35409,195.70375,197.35409,,24.007170000000002,-20.451360000000022,,1789192.90929,1789236.00418,1789248.89188,1789259.95272,1789269.75539,1789276.38765,115.07392,115.07393,113.72829,115.07393,181.55743,157.55026,155.55964,157.55026,189.00129,170.25299,168.26944,170.25299,181.15506,181.15506,179.25081,181.15506,173.30629,190.81703,189.04709,190.81703,176.90273,197.35409,195.70375,197.35409,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.3166768416765793e-05,-2.483337016404019e-05,-1.9000031217936142e-05,-2.1916700690988167e-05,-2.1916700690988167e-05,-2.6916505932811363e-05
186,11,18,12.71095,186,12,23,22.88451,186,12,30,7.12769,187,1,8,17.38071,187,1,20,11.36832,187,2,2,8.91166,1789315.94652,1789351.37042,1789357.71389,1789367.14109,1789378.89058,1789391.78822,236.34517,236.34517,235.79165,236.34517,290.63918,271.26062,271.93131,271.26062,294.03131,277.51304,278.39081,277.51304,286.80493,286.80494,287.96669,286.80494,278.4289,298.38578,299.85164,298.38578,285.79696,311.09829,312.83231,311.09829,,19.378559999999993,-25.301330000000007,,1789315.94652,1789351.37042,1789357.71389,1789367.14109,1789378.89058,1789391.78822,236.34517,236.34517,235.79165,236.34517,290.63918,271.26062,271.93131,271.26062,294.03131,277.51304,278.39081,277.51304,286.80493,286.80494,287.96669,286.80494,278.4289,298.38578,299.85164,298.38578,285.79696,311.09829,312.83231,311.09829,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083399817350967e-05,-2.2750001564625366e-05,-2.6916738763455017e-05,-1.7749963492158516e-05,-2.399983645975934e-05,-2.483337016404019e-05
187,3,16,22.9183,187,4,15,1.96851,187,4,27,15.82197,187,5,10,2.28854,187,5,21,13.82073,187,6,3,17.19523,1789434.37183,1789463.49892,1789476.07615,1789488.51225,1789499.99276,1789513.13337,353.07069,353.07069,355.01756,353.07069,44.73767,21.77971,23.28677,21.77971,51.00633,34.17641,35.37528,34.17641,46.43402,46.43402,47.27329,46.43402,42.44138,57.74975,58.22361,57.74975,49.02885,70.70174,70.7414,70.70174,,22.95796,-21.672890000000002,,1789434.37183,1789463.49892,1789476.07615,1789488.51225,1789499.99276,1789513.13337,353.07069,353.07069,355.01756,353.07069,44.73767,21.77971,23.28677,21.77971,51.00633,34.17641,35.37528,34.17641,46.43402,46.43402,47.27329,46.43402,42.44138,57.74975,58.22361,57.74975,49.02885,70.70174,70.7414,70.70174,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.483337016404019e-05,-2.2750001564625366e-05,-2.5250137016180618e-05,-1.816649751365529e-05,-2.0250098943713768e-05,-2.6083205059174164e-05
187,7,2,0.87261,187,8,12,20.00508,187,8,26,14.02324,187,9,7,6.98051,187,9,17,4.85835,187,9,23,13.5853,1789541.45326,1789583.25044,1789597.0012,1789608.70775,1789618.61933,1789624.98295,98.61515,98.61515,97.73372,98.61515,164.84575,139.81241,137.97241,139.81241,172.69225,153.3658,151.39539,153.3658,164.90432,164.90432,162.90323,164.90432,157.45809,174.67364,172.711,174.67364,160.82965,180.94592,179.04099,180.94592,,25.03334000000001,-20.116270000000014,,1789541.45326,1789583.25044,1789597.0012,1789608.70775,1789618.61933,1789624.98295,98.61515,98.61515,97.73372,98.61515,164.84575,139.81241,137.97241,139.81241,172.69225,153.3658,151.39539,153.3658,164.90432,164.90432,162.90323,164.90432,157.45809,174.67364,172.711,174.67364,160.82965,180.94592,179.04099,180.94592,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.5250137016180618e-05,-1.9000031217936142e-05,-2.2333467543128593e-05,-1.941679807007657e-05,-2.2750001564625366e-05,-1.983333209157334e-05
187,10,29,16.4667,187,12,7,10.31102,187,12,14,3.53475,187,12,23,9.74947,188,1,3,16.22019,188,1,15,15.89505,1789661.10301,1789699.84652,1789706.56418,1789715.82313,1789727.09274,1789739.07919,216.54754,216.54754,215.36635,216.54754,274.23309,254.73495,254.82862,254.73495,277.89974,261.35619,261.68456,261.35619,270.48224,270.48224,271.12852,270.48224,261.8885,281.5901,282.59304,281.5901,268.80218,293.4045,294.74548,293.4045,,19.498140000000006,-24.602319999999963,,1789661.10301,1789699.84652,1789706.56418,1789715.82313,1789727.09274,1789739.07919,216.54754,216.54754,215.36635,216.54754,274.23309,254.73495,254.82862,254.73495,277.89974,261.35619,261.68456,261.35619,270.48224,270.48224,271.12852,270.48224,261.8885,281.5901,282.59304,281.5901,268.80218,293.4045,294.74548,293.4045,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.149993383884774e-05,-1.816649751365529e-05,-2.2750001564625366e-05,-2.6083205059174164e-05,-2.2750001564625366e-05,-2.0249866113070114e-05
188,2,28,13.97813,188,3,27,8.22674,188,4,7,5.49558,188,4,19,6.47216,188,5,1,2.64914,188,5,15,8.6018,1789782.99932,1789810.75968,1789821.64588,1789833.68657,1789845.52728,1789859.77531,336.69424,336.69424,338.68407,336.69424,25.97571,4.05614,5.88752,4.05614,31.3395,14.78609,16.43705,14.78609,26.65396,26.65396,28.04716,26.65396,22.33791,38.32471,39.4031,38.32471,29.65449,52.36824,53.01725,52.36824,,21.91957,-22.71375,,1789782.99932,1789810.75968,1789821.64588,1789833.68657,1789845.52728,1789859.77531,336.69424,336.69424,338.68407,336.69424,25.97571,4.05614,5.88752,4.05614,31.3395,14.78609,16.43705,14.78609,26.65396,26.65396,28.04716,26.65396,22.33791,38.32471,39.4031,38.32471,29.65449,52.36824,53.01725,52.36824,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1916700690988167e-05,-2.316653558612214e-05,-2.149993383884774e-05,-2.066663296521054e-05,-2.3166768416765793e-05,-2.566667103767739e-05
188,6,14,20.16559,188,7,25,3.8144,188,8,8,10.85608,188,8,20,18.66344,188,8,30,21.36764,188,9,6,7.56724,1789890.25713,1789930.57583,1789944.86923,1789957.19454,1789967.30722,1789973.7322,82.41255,82.41255,82.05128,82.41255,147.97239,122.15254,120.63542,122.15254,155.98778,136.24079,134.4544,136.24079,148.38918,148.38919,146.45678,148.38919,141.44285,158.35671,156.36285,158.35671,144.77779,164.68947,162.69025,164.68947,,25.819849999999988,-19.91167999999999,,1789890.25713,1789930.57583,1789944.86923,1789957.19454,1789967.30722,1789973.7322,82.41255,82.41255,82.05128,82.41255,147.97239,122.15254,120.63542,122.15254,155.98778,136.24079,134.4544,136.24079,148.38918,148.38919,146.45678,148.38919,141.44285,158.35671,156.36285,158.35671,144.77779,164.68947,162.69025,164.68947,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083399817350967e-05,-2.066663296521054e-05,-1.7333429470661743e-05,-2.066663296521054e-05,-2.566667103767739e-05,-2.233323471248494e-05
188,10,9,0.18871,188,11,19,15.21896,188,11,27,1.1592,188,12,6,7.16553,188,12,17,2.26984,188,12,28,0.05198,1790006.42476,1790048.05102,1790055.4652,1790064.71546,1790075.51147,1790086.41906,196.91279,196.91279,195.25459,196.91279,257.78268,237.94158,237.44629,237.94158,261.91696,245.24934,245.00711,245.24934,254.36683,254.36683,254.45018,254.36683,245.70482,265.00788,265.46719,265.00788,252.01644,275.75891,276.57627,275.75891,,19.84110000000004,-23.742470000000026,,1790006.42476,1790048.05102,1790055.4652,1790064.71546,1790075.51147,1790086.41906,196.91279,196.91279,195.25459,196.91279,257.78268,237.94158,237.44629,237.94158,261.91696,245.24934,245.00711,245.24934,254.36683,254.36683,254.45018,254.36683,245.70482,265.00788,265.46719,265.00788,252.01644,275.75891,276.57627,275.75891,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083399817350967e-05,-2.066663296521054e-05,-2.4000069290402992e-05,-2.0250098943713768e-05,-1.7333429470661743e-05,-1.8166730344298943e-05
189,2,10,21.33762,189,3,10,2.19391,189,3,19,6.58203,189,3,30,20.28497,189,4,12,2.21142,189,4,26,18.16321,1790131.30597,1790158.50831,1790167.69115,1790179.26211,1790191.50904,1790206.1737,320.00154,320.00154,321.86542,320.00154,7.87024,346.81344,348.79438,346.81344,12.40185,355.86448,357.7857,355.86448,7.26935,7.26935,9.0488,7.26935,2.22787,19.34051,20.89991,19.34051,9.93973,33.79468,34.99717,33.79468,,21.05680000000001,-23.85495,,1790131.30597,1790158.50831,1790167.69115,1790179.26211,1790191.50904,1790206.1737,320.00154,320.00154,321.86542,320.00154,7.87024,346.81344,348.79438,346.81344,12.40185,355.86448,357.7857,355.86448,7.26935,7.26935,9.0488,7.26935,2.22787,19.34051,20.89991,19.34051,9.93973,33.79468,34.99717,33.79468,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.6500204741958244e-05,-2.1083166986707313e-05,-2.2750001564625366e-05,-2.6916738763455017e-05,-2.149993383884774e-05,-2.3583302438262566e-05
189,5,29,19.47407,189,7,7,11.60089,189,7,22,0.9388,189,8,3,21.09979,189,8,14,6.3357,189,8,21,2.08062,1790239.22832,1790277.90027,1790292.45601,1790305.29606,1790315.68089,1790322.50359,66.37486,66.37486,66.55478,66.37486,130.7198,104.49174,103.43122,104.49174,138.72634,118.83856,117.39394,118.83856,131.49431,131.49431,129.78762,131.49431,125.14268,141.73008,139.86552,141.73008,128.61772,148.45486,146.5168,148.45486,,26.22806,-19.837140000000005,,1790239.22832,1790277.90027,1790292.45601,1790305.29606,1790315.68089,1790322.50359,66.37486,66.37486,66.55478,66.37486,130.7198,104.49174,103.43122,104.49174,138.72634,118.83856,117.39394,118.83856,131.49431,131.49431,129.78762,131.49431,125.14268,141.73008,139.86552,141.73008,128.61772,148.45486,146.5168,148.45486,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4416603311899765e-05,-2.358353526890622e-05,-1.7333429470661743e-05,-2.6083437889817818e-05,-2.649997191131459e-05,-2.1500166669491394e-05
189,9,19,21.97588,189,11,2,12.51457,189,11,10,22.04601,189,11,20,7.62632,189,11,30,16.64884,189,12,10,10.26502,1790352.33256,1790395.93834,1790404.33548,1790413.73466,1790424.1106,1790433.84461,177.85568,177.85568,175.91876,177.85568,241.25371,220.83558,219.78205,220.83558,246.02383,229.11219,228.31722,229.11219,238.37646,238.37646,237.8916,238.37646,229.75131,248.60347,248.4811,248.60347,235.35647,258.19777,258.41487,258.19777,,20.41813000000002,-22.84129999999999,,1790352.33256,1790395.93834,1790404.33548,1790413.73466,1790424.1106,1790433.84461,177.85568,177.85568,175.91876,177.85568,241.25371,220.83558,219.78205,220.83558,246.02383,229.11219,228.31722,229.11219,238.37646,238.37646,237.8916,238.37646,229.75131,248.60347,248.4811,248.60347,235.35647,258.19777,258.41487,258.19777,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.233323471248494e-05,-2.358353526890622e-05,-2.0249866113070114e-05,-2.066663296521054e-05,-2.233323471248494e-05,-2.483337016404019e-05
190,1,24,18.13126,190,2,21,6.45673,190,3,1,2.28839,190,3,12,2.95743,190,3,24,15.49147,190,4,8,6.15611,1790479.17237,1790506.68593,1790514.51225,1790525.54012,1790538.06238,1790552.6734,302.87492,302.87492,304.44166,302.87492,350.38215,329.99358,331.95076,329.99358,354.28513,337.70756,339.6994,337.70756,348.57715,348.57715,350.55047,348.57715,342.59869,0.91967,2.79139,0.91967,350.45892,15.32098,16.96542,15.32098,,20.388570000000016,-24.862060000000042,,1790479.17237,1790506.68593,1790514.51225,1790525.54012,1790538.06238,1790552.6734,302.87492,302.87492,304.44166,302.87492,350.38215,329.99358,331.95076,329.99358,354.28513,337.70756,339.6994,337.70756,348.57715,348.57715,350.55047,348.57715,342.59869,0.91967,2.79139,0.91967,350.45892,15.32098,16.96542,15.32098,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.483337016404019e-05,-2.3583302438262566e-05,-2.4416603311899765e-05,-1.7749963492158516e-05,-2.6083437889817818e-05,-1.9416565239432915e-05
190,5,13,20.85267,190,6,19,16.16142,190,7,4,7.7263,190,7,17,11.36009,190,7,28,3.72477,190,8,4,18.0234,1790588.28576,1790625.09029,1790639.73883,1790652.89024,1790663.5721,1790671.16787,50.42218,50.42218,51.13598,50.42218,112.87418,86.69845,86.19725,86.69845,120.77344,101.13673,100.17812,101.13673,114.09937,114.09937,112.77606,114.09937,108.42027,124.62791,123.05846,124.62791,112.22378,132.11467,130.39652,132.11467,,26.17573,-19.890889999999985,,1790588.28576,1790625.09029,1790639.73883,1790652.89024,1790663.5721,1790671.16787,50.42218,50.42218,51.13598,50.42218,112.87418,86.69845,86.19725,86.69845,120.77344,101.13673,100.17812,101.13673,114.09937,114.09937,112.77606,114.09937,108.42027,124.62791,123.05846,124.62791,112.22378,132.11467,130.39652,132.11467,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2750001564625366e-05,-2.149993383884774e-05,-2.483337016404019e-05,-2.6916738763455017e-05,-2.5249904185536964e-05,-1.9000031217936142e-05
190,9,1,13.34901,190,10,16,0.95269,190,10,25,16.75409,190,11,4,9.50686,190,11,14,10.83179,190,11,23,1.37677,1790698.97311,1790743.45659,1790753.11499,1790762.81302,1790772.86822,1790781.47426,159.5208,159.5208,157.52278,159.5208,224.59451,203.36581,201.83938,203.36581,230.17012,212.88557,211.60007,212.88557,222.4444,222.4444,221.43321,222.4444,213.93581,232.35528,231.66379,232.35528,218.83902,240.8378,240.43871,240.8378,,21.228700000000003,-21.998779999999982,,1790698.97311,1790743.45659,1790753.11499,1790762.81302,1790772.86822,1790781.47426,159.5208,159.5208,157.52278,159.5208,224.59451,203.36581,201.83938,203.36581,230.17012,212.88557,211.60007,212.88557,222.4444,222.4444,221.43321,222.4444,213.93581,232.35528,231.66379,232.35528,218.83902,240.8378,240.43871,240.8378,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.5249904185536964e-05,-1.858349719643937e-05,-2.6916505932811363e-05,-2.483337016404019e-05,-1.941679807007657e-05,-1.8583264365795715e-05
191,1,7,1.19163,191,2,4,17.91212,191,2,11,15.66638,191,2,22,3.16864,191,3,6,16.99506,191,3,21,0.2513,1790826.46655,1790855.16324,1790862.06966,1790872.54892,1790885.12503,1790899.42737,285.1843,285.1843,286.28988,285.1843,333.363,313.46909,315.23406,313.46909,336.8638,320.27639,322.14043,320.27639,330.60524,330.60524,332.56658,330.60524,323.70609,343.00083,344.98884,343.00083,331.55685,357.09789,359.01082,357.09789,,19.893910000000005,-25.54104000000001,,1790826.46655,1790855.16324,1790862.06966,1790872.54892,1790885.12503,1790899.42737,285.1843,285.1843,286.28988,285.1843,333.363,313.46909,315.23406,313.46909,336.8638,320.27639,322.14043,320.27639,330.60524,330.60524,332.56658,330.60524,323.70609,343.00083,344.98884,343.00083,331.55685,357.09789,359.01082,357.09789,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2750001564625366e-05,-2.566667103767739e-05,-1.8166730344298943e-05,-1.733319664001809e-05,-2.649997191131459e-05,-2.316653558612214e-05
191,4,27,22.9452,191,6,1,15.21406,191,6,16,5.28439,191,6,29,10.0922,191,7,10,9.02566,191,7,19,4.13253,1790937.37295,1790972.05082,1790986.63708,1790999.83741,1791010.79297,1791019.58909,34.49883,34.49883,35.68748,34.49883,94.31816,68.67896,68.78373,68.67896,102.02015,83.05586,82.6754,83.05586,96.06672,96.06672,95.25883,96.06672,91.07569,106.86503,105.73557,106.86503,95.42669,115.5349,114.17369,115.5349,,25.639200000000002,-20.10821,,1790937.37295,1790972.05082,1790986.63708,1790999.83741,1791010.79297,1791019.58909,34.49883,34.49883,35.68748,34.49883,94.31816,68.67896,68.78373,68.67896,102.02015,83.05586,82.6754,83.05586,96.06672,96.06672,95.25883,96.06672,91.07569,106.86503,105.73557,106.86503,95.42669,115.5349,114.17369,115.5349,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4000069290402992e-05,-2.483337016404019e-05,-2.1083399817350967e-05,-2.566667103767739e-05,-2.483337016404019e-05,-2.5249904185536964e-05
191,8,14,21.49949,191,9,28,7.61194,191,10,9,7.94884,191,10,19,11.31292,191,10,29,7.98734,191,11,5,22.96244,1791046.31271,1791090.73406,1791101.7481,1791111.88827,1791121.7497,1791129.37367,141.87495,141.87495,140.00642,141.87495,207.89647,185.65871,183.80315,185.65871,214.29929,196.51466,194.8418,196.51466,206.50928,206.50928,205.05609,206.50928,198.19121,216.22918,215.03223,216.22918,202.46284,223.74371,222.77396,223.74371,,22.23775999999998,-21.280869999999993,,1791046.31271,1791090.73406,1791101.7481,1791111.88827,1791121.7497,1791129.37367,141.87495,141.87495,140.00642,141.87495,207.89647,185.65871,183.80315,185.65871,214.29929,196.51466,194.8418,196.51466,206.50928,206.50928,205.05609,206.50928,198.19121,216.22918,215.03223,216.22918,202.46284,223.74371,222.77396,223.74371,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1916700690988167e-05,-1.983333209157334e-05,-2.233323471248494e-05,-2.233323471248494e-05,-1.8166730344298943e-05,-2.5666438207033737e-05
